"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"1985/10/27 22:58:01","44.638802","110.984703","8.80","1.09","12"
"1985/10/27 23:22:12","44.629700","110.999199","11.02","1.72","14"
"1985/10/28 00:13:40","44.656700","111.027702","6.73","1.15","10"
"1985/10/28 03:28:37","44.570000","111.109001","5.00","2.90","7"
"1985/10/28 15:54:24","44.633499","110.988800","9.77","1.62","15"
"1985/10/28 19:10:40","44.664001","111.021004","6.20","3.20","16"
"1985/10/28 20:10:50","44.650200","110.968803","7.25","1.62","13"
"1985/10/29 04:54:48","44.650002","110.958199","3.33","0.60","10"
"1985/10/29 12:20:40","44.649502","110.950302","5.50","0.94","11"
"1985/10/29 12:50:46","44.641201","110.988701","8.22","0.99","16"
"1985/10/29 14:34:21","44.650700","110.958702","6.32","0.61","10"
"1985/10/29 16:19:56","44.633801","110.985497","9.99","1.42","13"
"1985/10/29 17:11:44","44.640701","110.993202","8.85","0.86","14"
"1985/10/29 21:59:57","44.640499","110.956802","7.68","1.37","18"
"1985/10/30 12:12:32","44.635502","110.997299","7.70","1.61","12"
"1985/10/30 18:56:47","44.634499","110.999802","9.17","0.78","13"
"1985/10/30 18:57:57","44.667198","111.056999","7.79","0.92","11"
"1985/10/30 18:59:29","44.635799","110.994202","9.65","0.83","9"
"1985/10/30 19:46:04","44.636700","110.998497","9.19","0.89","14"
"1985/11/01 01:39:07","44.638699","110.977501","4.29","1.39","11"
"1985/11/01 17:36:27","44.651299","111.018204","7.17","0.87","12"
"1985/11/02 14:02:13","44.639702","110.971497","5.04","0.90","13"
"1985/11/02 14:05:56","44.641300","110.994301","7.23","1.11","11"
"1985/11/02 16:36:37","44.661800","111.009300","4.69","1.06","11"
"1985/11/02 18:14:29","44.647800","110.961304","7.05","1.10","13"
"1985/11/03 02:20:46","44.723000","111.089996","1.70","2.20","12"
"1985/11/03 05:12:08","44.661499","111.027802","7.04","0.88","13"
"1985/11/03 16:57:13","44.647202","110.980698","6.29","0.71","14"
"1985/11/03 17:29:54","44.674999","111.031197","4.57","0.90","12"
"1985/11/03 17:53:14","44.640301","110.981499","6.95","0.76","10"
"1985/11/03 21:24:53","44.646702","110.982697","6.37","0.77","12"
"1985/11/04 03:12:52","44.721001","111.130997","12.60","2.50","14"
"1985/11/04 18:39:48","44.633701","110.981796","7.59","1.32","12"
"1985/11/04 18:47:46","44.632801","110.980499","7.78","0.80","14"
"1985/11/05 06:24:44","44.668499","111.032799","7.05","0.54","8"
"1985/11/05 20:03:13","44.672199","111.040497","7.41","0.52","9"
"1985/11/06 02:08:12","44.672798","111.035500","7.03","0.94","9"
"1985/11/06 02:39:24","44.673199","111.029999","7.74","0.79","11"
"1985/11/06 04:04:31","44.632500","110.979797","9.00","1.00","11"
"1985/11/06 14:54:17","44.669998","111.016197","6.62","0.93","8"
"1985/11/07 01:04:12","44.638302","111.190300","8.05","0.47","12"
"1985/11/07 01:04:42","44.659000","111.031998","8.55","0.23","5"
"1985/11/07 21:11:31","44.657299","111.006302","2.22","2.01","11"
"1985/11/07 22:41:54","44.649300","111.014503","8.86","0.58","8"
"1985/11/08 06:21:51","44.674000","111.043999","7.38","1.24","13"
"1985/11/09 06:38:18","44.664799","111.042000","9.25","4.26","17"
"1985/11/09 06:46:25","44.662998","111.117996","5.00","3.20","10"
"1985/11/09 06:48:49","44.792000","111.217003","0.80","3.40","15"
"1985/11/09 06:58:49","44.648998","111.027702","7.66","3.02","15"
"1985/11/09 07:18:27","44.677799","111.032997","7.33","1.38","9"
"1985/11/09 07:20:21","44.777000","111.097000","14.30","2.50","16"
"1985/11/09 08:09:15","44.688000","111.051003","5.00","4.20","19"
"1985/11/09 09:35:57","44.702000","111.027000","18.20","2.80","13"
"1985/11/09 10:20:00","44.671001","111.032997","19.20","3.70","10"
"1985/11/09 10:23:29","44.750999","111.038002","19.70","2.70","13"
"1985/11/09 11:36:44","44.743999","111.114998","13.90","3.00","10"
"1985/11/09 11:41:07","44.778999","111.213997","8.30","2.80","10"
"1985/11/09 12:16:19","44.652000","111.051003","21.70","3.40","7"
"1985/11/09 13:27:27","44.654701","111.006203","9.42","0.74","11"
"1985/11/09 14:14:21","44.676300","111.026802","4.45","0.67","14"
"1985/11/09 14:16:15","44.640800","111.005203","6.54","1.80","10"
"1985/11/09 14:19:04","44.692001","111.027702","9.54","1.46","11"
"1985/11/09 15:01:10","44.653198","111.005501","6.93","0.88","10"
"1985/11/09 15:22:50","44.637001","111.011299","6.87","0.83","10"
"1985/11/09 15:27:01","44.638000","110.975197","6.88","0.65","11"
"1985/11/09 15:39:21","44.637798","110.999496","6.49","0.94","13"
"1985/11/09 16:30:41","44.669498","111.022301","8.11","1.06","11"
"1985/11/09 16:34:58","44.653198","111.014000","4.81","1.06","12"
"1985/11/09 16:42:55","44.652302","111.004799","7.11","1.68","10"
"1985/11/09 16:54:33","44.681702","111.031700","7.61","0.92","11"
"1985/11/09 17:40:23","44.678699","111.033203","6.56","1.13","11"
"1985/11/09 18:57:49","44.677700","111.033798","6.84","1.30","12"
"1985/11/09 19:06:36","44.633999","110.998199","7.58","1.72","9"
"1985/11/09 19:44:13","44.655800","111.005203","2.61","1.30","9"
"1985/11/09 20:18:22","44.683498","111.018997","9.18","0.76","9"
"1985/11/09 20:28:39","44.624199","111.012703","8.13","1.99","13"
"1985/11/09 20:53:26","44.673199","111.049301","8.08","1.27","12"
"1985/11/09 21:59:29","44.629299","111.028999","9.72","1.82","15"
"1985/11/09 23:26:53","44.681000","111.027000","18.00","2.50","10"
"1985/11/10 00:52:16","44.613998","111.070999","5.00","3.20","9"
"1985/11/10 04:07:52","44.642502","111.025497","13.29","1.23","12"
"1985/11/10 04:51:22","44.659302","111.006500","6.00","0.85","12"
"1985/11/10 05:27:31","44.638802","111.022499","12.83","1.73","11"
"1985/11/10 07:58:44","44.682999","111.031998","14.90","3.00","9"
"1985/11/10 10:46:22","44.695999","111.074997","5.00","3.10","7"
"1985/11/10 11:12:38","44.719002","110.956001","17.00","2.40","13"
"1985/11/10 13:38:56","44.642502","110.996201","9.58","0.67","10"
"1985/11/10 14:30:38","44.639000","111.032303","10.00","1.87","11"
"1985/11/10 15:12:21","44.647800","111.009697","7.40","0.80","11"
"1985/11/10 15:29:06","44.647800","111.003998","6.64","0.91","10"
"1985/11/10 16:05:28","44.638199","110.970703","7.55","1.23","10"
"1985/11/10 16:12:40","44.638302","110.997803","7.53","1.80","10"
"1985/11/10 16:26:05","44.650700","111.011497","4.88","1.05","11"
"1985/11/10 16:50:03","44.662800","111.012497","6.28","1.36","9"
"1985/11/10 16:54:07","44.670300","111.012497","4.93","0.99","10"
"1985/11/10 19:31:42","44.737000","110.984001","16.70","2.30","9"
"1985/11/10 19:53:44","44.648998","111.003998","7.21","1.89","11"
"1985/11/10 20:26:08","44.640701","111.005203","12.20","2.20","8"
"1985/11/10 20:52:43","44.640800","111.007301","10.70","1.41","10"
"1985/11/10 23:07:56","44.642799","111.005302","12.64","0.83","8"
"1985/11/11 03:09:20","44.702999","111.070000","9.20","2.50","10"
"1985/11/11 06:27:37","44.612999","111.094002","5.00","2.80","9"
"1985/11/11 09:10:01","44.643002","111.028702","10.68","1.89","13"
"1985/11/11 12:46:58","44.646500","111.004303","6.74","2.53","12"
"1985/11/11 14:47:30","44.775002","111.190002","0.10","2.20","10"
"1985/11/11 15:15:49","44.641800","110.998299","7.15","0.98","10"
"1985/11/11 17:07:14","44.670300","111.046799","8.08","1.42","11"
"1985/11/11 17:13:42","44.742001","111.088997","0.50","2.30","12"
"1985/11/11 17:17:07","44.639702","111.011497","7.41","1.81","9"
"1985/11/11 18:50:07","44.645000","111.004501","7.47","0.99","10"
"1985/11/11 20:02:59","44.680000","111.068001","12.80","2.20","10"
"1985/11/12 02:22:35","44.642700","111.012497","10.87","2.27","10"
"1985/11/12 04:33:39","44.783001","111.220001","0.60","2.00","12"
"1985/11/12 07:42:45","44.633301","111.020500","13.21","1.54","12"
"1985/11/12 08:22:54","44.709000","111.107002","19.70","2.10","10"
"1985/11/12 12:54:27","44.655998","111.002502","2.59","2.03","8"
"1985/11/12 17:52:30","44.664799","111.019699","4.71","0.84","10"
"1985/11/12 18:51:11","44.629700","111.011200","11.25","2.14","12"
"1985/11/12 19:12:19","44.636799","110.994202","4.74","0.81","12"
"1985/11/12 19:35:38","44.640999","110.989799","7.07","0.71","12"
"1985/11/12 21:46:46","44.638802","110.996201","7.07","0.83","12"
"1985/11/12 23:58:44","44.729000","111.114998","0.90","2.50","14"
"1985/11/13 04:02:10","44.778000","111.123001","0.60","2.40","14"
"1985/11/13 04:05:53","44.632500","110.977699","7.03","1.19","11"
"1985/11/13 05:42:41","44.640999","111.000702","9.68","1.28","11"
"1985/11/13 06:39:52","44.743999","111.095001","0.30","2.30","15"
"1985/11/13 08:43:37","44.662300","111.001701","7.18","0.79","10"
"1985/11/13 13:47:50","44.638500","110.995201","8.01","1.87","11"
"1985/11/13 13:52:51","44.624199","111.022797","11.25","1.86","11"
"1985/11/13 16:50:09","44.679199","111.033203","6.00","1.53","9"
"1985/11/13 17:39:30","44.636002","111.012001","9.09","0.69","9"
"1985/11/14 00:30:16","44.638302","111.001801","9.20","2.26","12"
"1985/11/14 00:34:11","44.770000","111.193001","0.40","2.30","16"
"1985/11/14 06:17:10","44.664001","111.014000","18.20","2.80","17"
"1985/11/14 08:18:30","44.719002","111.067001","22.40","2.80","18"
"1985/11/14 19:07:17","44.661201","111.051498","7.08","0.83","9"
"1985/11/14 20:08:50","44.641800","110.996002","6.51","0.71","12"
"1985/11/15 01:34:26","44.619301","110.994499","6.73","1.43","12"
"1985/11/15 02:07:48","44.771999","111.198997","0.40","2.30","11"
"1985/11/15 03:14:28","44.640999","111.017502","11.06","2.27","16"
"1985/11/15 10:16:06","44.660301","111.013496","10.16","1.65","13"
"1985/11/15 10:21:04","44.662300","111.009499","6.70","1.06","9"
"1985/11/15 12:51:35","44.675201","111.015297","4.51","2.19","11"
"1985/11/15 12:55:02","44.669300","111.023499","6.65","1.60","11"
"1985/11/15 15:51:09","44.633999","110.980698","9.22","1.60","11"
"1985/11/15 16:11:44","44.632198","110.996201","6.63","0.66","9"
"1985/11/15 16:34:02","44.639500","110.965500","2.94","0.68","7"
"1985/11/15 20:50:10","44.644001","111.079002","5.00","3.50","11"
"1985/11/15 23:20:17","44.664001","111.029800","8.51","1.48","13"
"1985/11/16 05:24:52","44.635799","110.982002","7.52","1.32","8"
"1985/11/16 07:36:42","44.736000","111.084999","0.40","2.30","11"
"1985/11/16 17:04:47","44.674801","111.044296","8.80","1.34","16"
"1985/11/16 17:34:29","44.678200","111.023300","2.13","0.87","8"
"1985/11/16 18:15:09","44.674801","111.042503","8.37","1.96","15"
"1985/11/16 22:13:51","44.728001","111.070000","8.80","2.70","18"
"1985/11/17 01:46:05","44.638199","111.012299","10.72","2.92","18"
"1985/11/17 01:50:20","44.642799","110.998802","6.78","1.57","12"
"1985/11/17 04:21:17","44.636200","110.992699","10.14","1.43","16"
"1985/11/17 06:45:54","44.640202","110.998299","5.75","0.97","11"
"1985/11/17 07:44:04","44.670502","111.049004","6.47","1.60","10"
"1985/11/17 10:28:32","44.728001","111.089996","0.10","2.40","15"
"1985/11/17 11:34:17","44.633301","111.006203","11.13","1.72","16"
"1985/11/17 23:54:40","44.769001","111.137001","2.00","2.50","14"
"1985/11/18 23:38:47","44.738998","111.063004","3.50","2.40","15"
"1985/11/19 05:21:51","44.726002","111.102997","14.20","2.60","17"
"1985/11/19 05:41:36","44.763000","111.109001","7.50","2.30","17"
"1985/11/19 07:22:07","44.667999","111.026001","19.00","3.10","15"
"1985/11/19 07:49:50","44.706001","111.028999","17.50","2.50","16"
"1985/11/19 23:36:17","44.685001","111.070000","9.50","2.50","16"
"1985/11/20 08:16:49","44.686001","111.116997","9.40","2.60","14"
"1985/11/20 09:55:56","44.628201","111.007797","12.30","2.66","17"
"1985/11/20 10:14:59","44.623001","111.010696","8.92","1.22","15"
"1985/11/20 10:30:35","44.638000","110.998199","9.23","2.14","10"
"1985/11/21 10:00:56","44.726002","111.040001","14.60","2.50","16"
"1985/11/21 19:26:59","44.670200","111.015503","9.29","1.77","9"
"1985/11/22 02:42:28","44.630299","111.002502","12.52","2.29","13"
"1985/11/23 05:11:10","44.716999","111.046997","14.20","2.70","13"
"1985/11/23 12:47:23","44.634998","111.047997","5.00","2.70","9"
"1985/11/23 20:47:01","44.741001","111.028000","12.80","2.40","14"
"1985/11/24 05:33:29","44.719002","111.052002","16.60","2.30","12"
"1985/11/24 08:09:42","44.662300","111.035202","6.81","2.00","12"
"1985/11/24 13:20:13","44.708000","111.136002","0.60","2.40","11"
"1985/11/24 15:53:40","44.666000","111.049004","10.30","2.50","12"
"1985/11/24 16:54:41","44.696999","111.095001","9.80","2.40","12"
"1985/11/24 23:01:08","44.727001","111.039001","12.60","2.10","12"
"1985/11/25 11:09:03","44.653702","111.021698","12.95","1.73","14"
"1985/11/25 11:37:36","44.661701","111.009300","7.53","1.02","9"
"1985/11/25 11:52:58","44.660999","111.007797","6.80","2.35","9"
"1985/11/25 12:11:20","44.665001","111.026001","11.81","1.68","15"
"1985/11/25 12:18:35","44.671299","111.015503","9.08","1.77","10"
"1985/11/25 12:21:37","44.709999","111.133003","18.00","2.60","15"
"1985/11/25 12:27:14","44.734001","111.172997","17.70","2.30","17"
"1985/11/25 14:25:57","44.661499","111.023499","13.49","1.72","11"
"1985/11/25 14:41:25","44.653000","111.022499","12.19","2.10","15"
"1985/11/25 15:31:56","44.772999","111.074997","9.50","3.00","17"
"1985/11/25 22:14:38","44.694000","111.101997","14.40","2.90","17"
"1985/11/26 00:43:20","44.651001","111.002800","10.23","1.85","10"
"1985/11/26 01:31:15","44.758999","111.086998","10.00","2.40","15"
"1985/11/26 04:10:46","44.714001","111.009003","18.60","2.30","14"
"1985/11/26 04:27:49","44.667198","111.023804","11.62","2.54","13"
"1985/11/26 04:34:40","44.664200","111.005302","10.39","2.79","9"
"1985/11/26 07:09:39","44.729000","111.164001","19.50","2.50","15"
"1985/11/26 10:27:57","44.668301","111.021500","8.64","1.16","8"
"1985/11/26 11:27:55","44.658298","111.030998","11.03","2.19","12"
"1985/11/26 13:52:23","44.738998","111.051003","16.20","2.80","14"
"1985/11/27 02:31:48","44.657501","111.024300","12.25","1.98","14"
"1985/11/27 06:18:35","44.726002","111.072998","9.90","2.60","15"
"1985/11/28 04:19:52","44.635300","110.994797","9.47","1.06","10"
"1985/11/29 01:11:02","44.658798","111.019699","12.58","1.55","13"
"1985/11/29 02:21:26","44.667000","111.006302","10.07","2.00","11"
"1985/11/29 17:30:36","44.653999","111.019203","12.51","2.33","13"
"1985/11/30 01:16:11","44.653999","111.003700","6.22","1.11","10"
"1985/11/30 11:03:28","44.656799","111.001999","10.21","1.53","9"
"1985/11/30 18:45:54","44.643002","111.017502","10.33","1.15","12"
"1985/11/30 20:05:49","44.642200","111.023300","13.04","1.53","15"
"1985/11/30 20:08:53","44.632999","111.028198","11.72","2.97","16"
"1985/12/01 07:26:48","44.640800","110.997498","10.00","1.29","9"
"1985/12/02 09:45:46","44.681999","111.045998","11.60","2.60","13"
"1985/12/02 17:58:43","44.688999","111.042999","12.90","2.30","16"
"1985/12/03 00:08:20","44.584000","111.105003","5.00","2.70","11"
"1985/12/03 04:07:10","44.661800","111.002296","7.33","0.86","10"
"1985/12/03 04:15:27","44.712002","111.073997","4.30","2.30","17"
"1985/12/03 20:29:14","44.609001","111.067001","5.00","2.70","10"
"1985/12/04 01:37:52","44.646301","111.022697","9.67","3.08","18"
"1985/12/04 01:43:04","44.742001","111.084999","10.90","3.30","9"
"1985/12/04 01:44:15","44.658699","111.015198","8.06","2.27","14"
"1985/12/04 02:57:37","44.649200","111.016197","12.23","1.52","12"
"1985/12/04 04:10:30","44.626499","110.999298","9.86","1.94","16"
"1985/12/04 06:35:49","44.631699","111.000198","9.83","1.18","15"
"1985/12/04 07:47:29","44.658501","111.031799","9.89","2.36","16"
"1985/12/04 07:56:16","44.634800","111.001999","9.63","1.76","16"
"1985/12/04 09:12:40","44.648499","111.025497","10.97","1.79","13"
"1985/12/04 09:28:55","44.637798","111.017700","10.45","1.64","12"
"1985/12/04 10:52:04","44.670502","110.999496","9.94","0.98","8"
"1985/12/04 12:01:55","44.659500","111.028000","9.36","1.96","14"
"1985/12/04 13:09:02","44.625198","110.999802","9.85","0.98","13"
"1985/12/04 20:54:26","44.641998","110.989799","7.02","1.02","11"
"1985/12/04 22:55:33","44.731998","111.069000","5.90","2.40","15"
"1985/12/05 03:20:59","44.751999","111.133003","4.10","2.30","17"
"1985/12/05 15:06:21","44.638302","110.995300","9.57","0.53","10"
"1985/12/05 15:34:43","44.652699","111.022697","11.08","2.03","15"
"1985/12/05 16:58:10","44.734001","111.107002","1.20","2.90","17"
"1985/12/06 00:16:34","44.737999","111.070000","12.60","2.30","17"
"1985/12/06 05:19:35","44.624699","111.028000","9.95","1.55","14"
"1985/12/06 09:59:47","44.637299","110.976303","4.44","1.17","9"
"1985/12/06 10:05:54","44.751999","111.122002","0.10","2.70","17"
"1985/12/06 10:30:11","44.761002","111.080002","3.40","2.30","16"
"1985/12/06 23:49:34","44.641300","111.011803","13.03","0.89","11"
"1985/12/07 01:19:53","44.662300","111.021301","12.02","1.51","13"
"1985/12/07 15:51:14","44.643002","110.987000","8.83","1.28","8"
"1985/12/08 03:04:52","44.635300","110.997498","9.53","1.24","11"
"1985/12/08 07:21:04","44.637299","110.997299","9.55","1.16","10"
"1985/12/08 10:11:03","44.640301","111.007698","10.53","1.19","9"
"1985/12/08 15:12:38","44.647999","110.988701","6.17","1.92","11"
"1985/12/08 23:58:33","44.636200","110.996201","9.01","1.80","13"
"1985/12/09 07:49:23","44.642300","110.992500","8.03","1.03","9"
"1985/12/09 16:38:57","44.636700","110.992500","10.89","1.81","10"
"1985/12/09 23:13:11","44.632801","111.002296","10.90","2.02","19"
"1985/12/10 10:08:40","44.695999","111.014999","10.90","2.30","15"
"1985/12/12 04:53:31","44.713001","111.125000","12.40","2.50","16"
"1985/12/12 14:27:20","44.636501","111.008499","10.57","1.43","11"
"1985/12/13 06:47:37","44.636799","110.997498","8.73","1.42","11"
"1985/12/13 22:38:04","44.638699","110.986702","7.41","0.68","12"
"1985/12/14 20:42:03","44.630299","111.002701","12.64","2.60","18"
"1985/12/14 21:01:51","44.637501","110.992500","9.54","1.40","10"
"1985/12/15 03:25:55","44.790001","111.113998","1.30","2.60","16"
"1985/12/15 07:03:06","44.701000","111.029999","11.80","2.80","16"
"1985/12/15 08:29:16","44.665199","111.004501","7.11","0.67","11"
"1985/12/15 20:25:50","44.633301","110.983704","6.87","1.68","10"
"1985/12/15 21:56:32","44.640800","111.023300","11.20","2.30","16"
"1985/12/16 01:26:29","44.736000","111.128998","0.40","2.30","17"
"1985/12/16 02:39:02","44.633202","110.984299","8.77","1.97","10"
"1985/12/16 09:33:14","44.620998","111.098999","5.00","2.60","10"
"1985/12/16 09:53:56","44.743000","111.177002","0.80","2.80","16"
"1985/12/16 11:59:59","44.634800","110.983200","7.54","1.75","12"
"1985/12/17 01:27:17","44.631500","110.987701","8.19","2.42","11"
"1985/12/17 03:20:37","44.630501","110.985001","8.25","1.74","10"
"1985/12/18 01:45:59","44.622501","110.993698","11.32","2.12","13"
"1985/12/18 10:28:32","44.694000","111.058998","13.20","2.40","15"
"1985/12/18 12:23:16","44.630699","110.983299","8.57","1.71","11"
"1985/12/18 14:28:23","44.648998","110.999199","6.96","1.30","10"
"1985/12/19 02:41:19","44.653301","110.995697","7.57","1.16","12"
"1985/12/19 20:45:09","44.632999","110.989700","7.55","1.53","12"
"1985/12/19 21:31:49","44.743999","111.186996","0.30","2.70","15"
"1985/12/19 23:52:03","44.619202","111.000298","12.49","1.93","15"
"1985/12/20 05:57:21","44.630501","110.990303","7.45","1.67","11"
"1985/12/20 19:53:01","44.648701","110.999001","6.83","1.17","10"
"1985/12/20 21:37:37","44.754002","111.096001","0.10","2.40","16"
"1985/12/21 20:57:11","44.750999","111.102997","5.30","2.70","16"
"1985/12/22 02:57:32","44.792000","111.170998","1.20","2.40","15"
"1985/12/23 23:12:37","44.627998","110.994003","9.75","1.28","14"
"1985/12/24 06:55:13","44.707001","111.081001","13.20","2.50","14"
"1985/12/25 06:17:18","44.695000","111.049004","14.10","2.90","12"
"1985/12/25 15:49:24","44.626202","111.007797","10.93","1.12","11"
"1985/12/25 16:39:27","44.637299","110.999702","8.94","2.03","9"
"1985/12/26 06:56:34","44.624001","111.008698","8.51","1.60","12"
"1985/12/26 13:40:47","44.643002","111.026001","5.00","2.80","9"
"1985/12/26 19:19:34","44.757999","111.047997","13.00","2.40","10"
"1985/12/27 10:31:01","44.632702","110.995796","10.57","0.54","11"
"1985/12/27 13:31:54","44.628300","111.008202","9.65","2.54","12"
"1985/12/27 14:37:38","44.636200","110.997200","7.38","0.72","13"
"1985/12/28 20:53:19","44.696999","111.086998","5.50","2.70","11"
"1985/12/31 16:32:11","44.603500","110.992302","6.10","2.51","12"
