"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/02/19 00:55:41","44.743198","111.006203","7.79","2.17","23"
"2018/02/19 01:00:19","44.740299","110.986000","5.82","1.04","13"
"2018/02/19 01:02:35","44.736000","110.980698","4.89","1.26","12"
"2018/02/19 01:22:48","44.740200","110.979301","5.67","0.92","16"
"2018/02/19 01:31:09","44.737301","110.989502","6.33","1.28","16"
"2018/02/19 01:34:33","44.734200","110.983002","5.13","1.43","16"
"2018/02/19 01:34:45","44.744801","110.991997","5.22","0.59","8"
"2018/02/19 01:39:36","44.736500","110.998001","5.00","0.56","9"
"2018/02/19 01:50:44","44.735500","110.985802","4.85","0.51","12"
"2018/02/19 01:55:02","44.740799","111.007698","6.92","1.76","19"
"2018/02/19 02:11:16","44.742298","110.992302","5.98","0.26","7"
"2018/02/19 02:14:28","44.736500","110.987297","5.77","1.47","19"
"2018/02/19 02:22:59","44.742802","110.980797","7.14","0.52","9"
"2018/02/19 02:34:58","44.735699","110.978996","6.10","0.47","10"
"2018/02/19 02:50:29","44.742001","111.004303","7.38","2.00","22"
"2018/02/19 03:09:30","44.744499","110.993698","6.54","1.06","15"
"2018/02/19 03:11:27","44.746498","110.997803","6.20","0.68","12"
"2018/02/19 03:23:59","44.746799","111.004303","6.28","1.08","15"
"2018/02/19 03:32:33","44.747799","111.007004","7.59","1.21","17"
"2018/02/19 04:24:46","44.742199","110.996300","6.56","0.30","11"
"2018/02/19 04:40:32","44.738499","110.992798","6.99","0.91","11"
"2018/02/19 04:41:13","44.744301","110.985298","6.77","1.18","16"
"2018/02/19 04:44:55","44.733299","110.984200","5.92","0.69","15"
"2018/02/19 05:01:30","44.742298","110.983803","8.21","1.59","20"
"2018/02/19 05:52:32","44.738201","111.003304","5.15","0.76","17"
"2018/02/19 06:33:49","44.736698","110.991997","5.45","1.04","14"
"2018/02/19 06:34:00","44.741501","110.994499","5.79","0.65","11"
"2018/02/19 07:15:44","44.742298","110.984802","7.16","1.76","18"
"2018/02/19 07:24:38","44.750301","110.987198","8.13","1.94","23"
"2018/02/19 07:31:52","44.733799","110.996002","4.58","0.38","11"
"2018/02/19 07:33:26","44.736198","111.002701","5.22","0.38","15"
"2018/02/19 07:34:50","44.733299","110.983299","5.23","0.53","13"
"2018/02/19 07:39:50","44.738800","110.985802","5.88","1.00","17"
"2018/02/19 07:54:11","44.740200","111.006203","6.52","0.65","18"
"2018/02/19 08:12:31","44.737999","110.991203","6.90","2.37","27"
"2018/02/19 08:16:05","44.734001","110.987999","5.52","0.54","15"
"2018/02/19 08:22:34","44.737202","111.005302","5.63","1.29","17"
"2018/02/19 08:27:17","44.728802","110.987999","4.39","0.34","13"
"2018/02/19 08:33:32","44.749001","111.005203","7.76","1.50","17"
"2018/02/19 08:37:53","44.743500","110.997498","6.90","1.25","14"
"2018/02/19 08:54:29","44.747799","111.001701","7.10","1.02","15"
"2018/02/19 08:55:57","44.742199","111.008797","6.17","0.84","13"
"2018/02/19 09:02:16","44.731300","110.982498","5.21","0.37","14"
"2018/02/19 09:02:43","44.734001","110.986801","6.33","0.47","13"
"2018/02/19 09:33:03","44.739700","110.993797","6.06","0.80","15"
"2018/02/19 09:50:28","44.726700","111.001297","7.00","0.16","11"
"2018/02/19 10:05:56","44.739201","110.976997","5.90","0.34","9"
"2018/02/19 10:06:10","44.736000","111.002998","4.99","0.57","14"
"2018/02/19 10:09:37","44.743198","111.007797","5.35","0.67","14"
"2018/02/19 10:15:23","44.739799","110.983803","6.77","0.99","16"
"2018/02/19 10:22:14","44.730301","110.975998","5.11","0.33","14"
"2018/02/19 10:39:01","44.749802","110.987801","8.02","1.71","14"
"2018/02/19 10:42:55","44.745300","111.011703","6.48","1.05","18"
"2018/02/19 10:47:02","44.740799","110.986298","6.04","0.46","9"
"2018/02/19 11:15:37","44.739498","110.988197","6.47","0.54","14"
"2018/02/19 11:31:36","44.734299","110.989197","5.34","0.31","12"
"2018/02/19 13:30:09","44.734798","111.001999","4.95","0.56","13"
"2018/02/19 13:30:24","44.728699","110.990700","6.35","0.45","11"
"2018/02/19 13:33:31","44.735500","110.986504","6.12","0.97","9"
"2018/02/19 13:33:51","44.738800","110.983498","6.59","0.27","11"
"2018/02/19 13:35:21","44.750801","110.986298","9.46","1.49","13"
"2018/02/19 13:35:58","44.737801","110.983299","6.46","2.14","24"
"2018/02/19 13:37:55","44.741699","110.980499","5.83","0.66","13"
"2018/02/19 13:39:19","44.740002","110.988701","6.01","1.13","15"
"2018/02/19 13:39:34","44.734699","110.987999","6.33","0.70","16"
"2018/02/19 13:46:05","44.740002","110.977798","6.22","0.46","15"
"2018/02/19 13:46:26","44.741501","110.989799","7.87","0.19","11"
"2018/02/19 13:49:31","44.741501","110.983299","8.09","2.47","26"
"2018/02/19 13:54:16","44.737999","110.975800","5.78","0.48","12"
"2018/02/19 13:57:34","44.740002","110.976997","6.67","0.70","15"
"2018/02/19 14:01:20","44.737000","110.976799","5.47","0.48","12"
"2018/02/19 14:03:32","44.744801","110.995003","7.21","0.74","12"
"2018/02/19 14:15:44","44.748001","110.984703","10.50","0.80","11"
"2018/02/19 14:35:56","44.740002","111.009697","7.72","1.94","21"
"2018/02/19 14:42:21","44.738998","110.990997","6.24","1.40","15"
"2018/02/19 15:16:39","44.750801","110.999199","7.43","0.56","13"
"2018/02/19 15:37:14","44.735001","110.984001","5.01","0.61","11"
"2018/02/19 15:56:42","44.741299","111.008003","6.15","0.99","14"
"2018/02/19 16:01:50","44.740700","111.007301","5.88","0.95","14"
"2018/02/19 16:13:48","44.740501","111.008698","6.50","1.49","19"
"2018/02/19 16:27:58","44.745201","110.991203","6.70","0.81","11"
"2018/02/19 16:31:46","44.750801","110.971802","8.47","0.96","15"
"2018/02/19 17:18:46","44.743198","111.009201","6.39","1.44","17"
"2018/02/19 17:56:28","44.741501","111.009003","6.85","1.83","18"
"2018/02/19 18:19:47","44.742001","111.008698","6.14","0.48","13"
"2018/02/19 18:21:26","44.752300","110.978798","7.78","0.75","12"
"2018/02/19 18:30:06","44.746201","110.996201","5.56","0.45","5"
"2018/02/19 18:37:33","44.735298","110.980499","7.11","0.45","12"
"2018/02/19 19:27:38","44.742699","111.003998","6.34","0.96","17"
"2018/02/19 19:34:55","44.749298","110.984497","8.11","0.55","11"
"2018/02/19 19:37:44","44.741299","111.011803","6.61","0.94","9"
"2018/02/19 19:46:04","44.744499","111.001198","5.92","0.92","14"
"2018/02/19 20:40:20","44.740002","110.998299","6.69","1.01","15"
"2018/02/19 21:21:35","44.748699","111.000298","8.03","0.96","15"
"2018/02/19 21:35:54","44.740002","111.001198","6.22","0.84","12"
"2018/02/19 23:31:22","44.733200","110.987198","4.34","0.45","10"
"2018/02/20 01:01:08","44.732300","110.991302","6.13","0.22","11"
"2018/02/20 01:41:34","44.743999","111.003304","7.19","1.23","17"
"2018/02/20 01:43:37","44.745499","111.008698","6.77","0.70","12"
"2018/02/20 05:09:46","44.739498","111.002998","6.31","0.48","15"
"2018/02/20 05:26:47","44.736000","111.004700","7.79","0.40","13"
"2018/02/20 05:43:34","44.749699","111.006302","7.26","0.90","15"
"2018/02/20 05:55:46","44.741199","110.982002","7.23","0.46","12"
"2018/02/20 05:56:00","44.737202","110.975700","2.13","0.12","9"
"2018/02/20 06:24:18","44.750198","111.007004","7.59","1.71","17"
"2018/02/20 08:07:06","44.740299","110.977501","7.14","1.92","17"
"2018/02/20 08:58:50","44.740700","111.007301","9.07","2.13","24"
"2018/02/20 08:59:21","44.745800","110.990997","7.05","1.26","10"
"2018/02/20 09:04:22","44.740700","110.977997","6.51","0.54","11"
"2018/02/20 09:18:53","44.750801","110.995201","6.86","0.63","11"
"2018/02/20 09:31:30","44.740200","111.008003","6.71","1.41","15"
"2018/02/20 09:51:15","44.744701","111.013802","6.31","0.95","14"
"2018/02/20 10:21:39","44.738800","111.002296","7.84","0.29","8"
"2018/02/20 10:32:58","44.730301","111.003502","7.03","1.67","15"
"2018/02/20 13:00:38","44.744999","111.011200","6.59","0.61","11"
"2018/02/20 13:45:15","44.735001","111.008003","8.46","2.54","21"
"2018/02/20 13:58:19","44.737801","111.001999","7.91","0.43","13"
"2018/02/20 14:52:13","44.733200","110.984802","5.26","0.39","9"
"2018/02/20 15:06:02","44.738998","111.007004","8.32","0.67","13"
"2018/02/20 16:06:55","44.727798","111.001198","7.30","0.31","12"
"2018/02/20 17:59:47","44.735298","111.009003","9.16","2.05","19"
"2018/02/20 19:38:16","44.734001","111.011200","9.08","2.68","24"
"2018/02/20 20:08:30","44.740002","111.162201","13.26","0.41","9"
"2018/02/20 20:35:36","44.741199","110.972702","7.09","0.38","13"
"2018/02/20 20:43:05","44.734001","111.008003","4.97","0.40","15"
"2018/02/20 21:08:20","44.746498","110.978500","7.54","0.71","12"
"2018/02/20 22:02:28","44.727699","110.994499","6.58","0.44","11"
"2018/02/20 22:09:00","44.734699","110.999001","8.26","1.60","17"
"2018/02/20 22:09:18","44.730999","110.993301","8.04","1.87","17"
"2018/02/20 22:45:28","44.736198","110.999496","8.76","1.75","20"
"2018/02/20 22:48:19","44.736000","110.998497","7.43","0.75","14"
"2018/02/20 22:55:46","44.745998","111.010803","6.82","1.32","15"
"2018/02/20 22:59:40","44.745300","111.008797","6.65","1.12","15"
"2018/02/20 23:04:31","44.743801","111.007698","9.08","0.99","14"
"2018/02/20 23:18:11","44.716499","111.006699","5.84","1.44","10"
"2018/02/21 00:03:08","44.737000","111.002800","5.85","0.55","14"
"2018/02/21 02:11:14","44.735500","111.022301","6.05","0.45","9"
"2018/02/21 02:43:18","44.726700","110.991203","4.68","0.82","14"
"2018/02/21 03:05:33","44.729000","111.014801","6.84","0.08","9"
"2018/02/21 03:14:04","44.729801","111.001297","6.34","0.51","12"
"2018/02/21 04:46:36","44.734501","110.982300","5.57","0.00","7"
"2018/02/21 04:46:51","44.732800","110.996803","7.08","0.50","9"
"2018/02/21 04:55:08","44.742802","111.009697","8.77","0.70","14"
"2018/02/21 04:59:49","44.736198","111.010300","8.76","1.68","20"
"2018/02/21 05:15:31","44.725700","111.013298","5.33","0.80","11"
"2018/02/21 06:14:05","44.737801","110.977501","6.77","0.93","16"
"2018/02/21 06:55:04","44.730701","110.998802","7.92","0.37","12"
"2018/02/21 07:32:52","44.748199","110.996201","8.48","1.49","16"
"2018/02/21 08:17:13","44.746700","110.991203","8.05","0.51","15"
"2018/02/21 09:44:59","44.737000","111.001297","5.93","0.54","15"
"2018/02/21 10:24:58","44.731701","110.994202","8.05","1.39","15"
"2018/02/21 11:23:15","44.732498","111.000999","7.82","1.50","14"
"2018/02/21 12:09:23","44.736698","110.999802","9.06","1.63","14"
"2018/02/21 12:29:26","44.738701","110.996201","8.28","0.63","12"
"2018/02/21 12:43:21","44.733501","110.999001","8.18","1.60","15"
"2018/02/21 12:49:28","44.734501","110.997299","8.04","2.17","20"
"2018/02/21 13:49:02","44.739700","110.990196","5.77","0.56","14"
"2018/02/21 17:03:09","44.735298","111.012199","5.84","0.86","17"
"2018/02/21 17:10:36","44.730999","111.008499","5.53","0.39","9"
"2018/02/21 19:04:34","44.734501","110.990501","8.00","0.74","11"
"2018/02/21 19:11:47","44.749802","110.992798","7.57","0.18","14"
"2018/02/21 19:21:49","44.737801","110.982002","6.28","0.44","14"
"2018/02/21 20:13:33","44.735699","110.984703","5.46","0.33","11"
"2018/02/21 21:44:16","44.733501","111.014198","7.02","1.57","20"
"2018/02/21 21:56:23","44.749500","110.989799","7.50","1.28","16"
"2018/02/21 22:35:48","44.741501","110.984703","7.34","0.42","18"
"2018/02/21 22:50:18","44.743301","110.985298","7.19","0.70","20"
"2018/02/21 22:53:47","44.751499","110.995300","9.56","1.88","19"
"2018/02/21 22:54:09","44.745998","110.983498","7.08","0.76","15"
"2018/02/21 23:19:10","44.745701","110.990501","8.67","1.54","20"
"2018/02/21 23:19:49","44.754501","110.994202","9.80","2.16","19"
"2018/02/22 01:59:13","44.754501","110.998199","10.19","2.25","26"
"2018/02/22 02:00:21","44.748199","110.996696","8.06","1.01","17"
"2018/02/22 02:01:49","44.743999","110.992798","6.84","0.56","12"
"2018/02/22 02:05:03","44.744202","110.993698","7.34","1.31","16"
"2018/02/22 03:04:22","44.744999","110.991501","6.82","0.09","9"
"2018/02/22 03:05:16","44.743198","110.989799","7.05","0.39","17"
"2018/02/22 03:29:42","44.752201","110.997803","6.59","0.47","7"
"2018/02/22 03:49:07","44.750702","110.993698","10.08","2.61","29"
"2018/02/22 03:56:30","44.751499","110.995300","9.34","1.87","21"
"2018/02/22 03:59:30","44.742298","110.985298","6.87","0.27","13"
"2018/02/22 04:00:09","44.746799","110.983002","7.63","0.28","11"
"2018/02/22 04:24:27","44.752300","110.991699","9.60","1.84","18"
"2018/02/22 04:34:03","44.742199","110.991302","7.02","0.20","13"
"2018/02/22 04:34:19","44.741699","110.985497","6.54","0.23","13"
"2018/02/22 05:05:14","44.745701","110.987503","7.07","0.63","12"
"2018/02/22 07:09:16","44.735500","111.013000","6.97","0.74","14"
"2018/02/22 08:09:44","44.742802","111.013802","7.15","0.35","11"
"2018/02/22 08:17:27","44.752499","110.995300","9.86","2.27","24"
"2018/02/22 08:18:19","44.753502","110.992798","8.94","1.66","18"
"2018/02/22 08:59:22","44.750500","110.992699","8.76","1.44","16"
"2018/02/22 10:31:02","44.749500","110.987503","7.87","0.71","16"
"2018/02/22 10:34:41","44.746700","110.986801","8.13","1.74","23"
"2018/02/22 10:35:10","44.742500","110.983803","6.71","0.81","20"
"2018/02/22 11:02:52","44.756302","111.000000","8.98","0.52","10"
"2018/02/22 11:03:13","44.735699","110.977203","6.34","0.60","10"
"2018/02/22 11:21:26","44.743999","110.993301","6.46","0.64","12"
"2018/02/22 12:35:16","44.746799","110.990799","7.81","1.22","12"
"2018/02/22 12:36:43","44.746799","110.993698","7.37","0.52","12"
"2018/02/22 13:16:41","44.745300","111.014999","6.59","1.40","18"
"2018/02/22 13:49:44","44.750801","110.988800","8.30","1.62","16"
"2018/02/22 14:32:15","44.752701","110.989799","8.07","0.32","12"
"2018/02/22 14:34:31","44.749699","110.997803","7.95","1.00","13"
"2018/02/22 14:41:10","44.747002","110.995201","7.33","0.49","11"
"2018/02/22 15:45:33","44.754501","110.991997","7.94","0.45","8"
"2018/02/22 15:59:15","44.746700","110.989700","6.66","0.65","12"
"2018/02/22 16:02:35","44.742298","110.997498","7.20","0.60","13"
"2018/02/22 16:17:22","44.750500","110.995201","10.22","2.65","34"
"2018/02/22 16:59:45","44.733799","110.995003","5.78","0.40","9"
"2018/02/22 17:20:20","44.739201","110.985497","7.11","0.78","15"
"2018/02/22 17:26:42","44.748199","110.993202","9.30","2.62","32"
"2018/02/22 17:35:44","44.742500","110.987297","7.16","0.43","14"
"2018/02/22 18:03:48","44.749699","110.990501","9.25","1.69","23"
"2018/02/22 18:13:50","44.747299","110.987297","8.34","2.21","24"
"2018/02/22 18:26:48","44.745998","110.990501","7.90","2.09","22"
"2018/02/22 18:41:58","44.754002","110.986801","8.21","0.54","13"
"2018/02/22 18:46:05","44.743698","111.011200","6.83","0.89","14"
"2018/02/22 18:57:54","44.743698","111.003700","6.90","0.84","16"
"2018/02/22 19:02:31","44.749298","110.985199","8.82","1.79","20"
"2018/02/22 19:02:57","44.745201","110.986702","7.99","1.29","18"
"2018/02/22 19:37:41","44.748199","110.988701","7.72","0.77","17"
"2018/02/22 20:01:57","44.745800","110.986702","8.25","2.34","23"
"2018/02/22 20:27:25","44.747700","110.986298","7.88","0.41","17"
"2018/02/22 21:06:56","44.748699","110.989700","9.00","1.82","20"
"2018/02/22 21:19:44","44.738499","110.992699","6.77","0.74","19"
"2018/02/22 21:23:09","44.740200","110.992798","6.93","0.40","15"
"2018/02/22 21:46:30","44.741199","110.993698","7.35","0.60","14"
"2018/02/22 21:52:43","44.754002","110.983002","7.99","0.73","16"
"2018/02/22 22:04:58","44.748001","110.985703","8.64","1.95","25"
"2018/02/22 23:19:26","44.750702","111.002998","8.16","0.48","15"
"2018/02/22 23:29:06","44.742699","110.992302","6.12","0.30","11"
"2018/02/23 00:24:50","44.749001","110.993797","9.48","2.73","32"
"2018/02/23 00:28:18","44.746799","110.986801","8.34","0.98","19"
"2018/02/23 00:32:44","44.743698","110.988800","6.67","0.90","12"
"2018/02/23 00:35:10","44.749298","110.994698","7.93","1.02","14"
"2018/02/23 00:48:35","44.751999","110.986198","6.79","0.13","11"
"2018/02/23 01:32:05","44.739700","111.009300","5.46","0.33","10"
"2018/02/23 01:42:47","44.738499","110.977997","6.55","0.13","13"
"2018/02/23 02:11:32","44.743999","110.986298","7.67","0.67","17"
"2018/02/23 04:48:20","44.741501","110.992203","6.17","0.49","13"
"2018/02/23 05:27:15","44.742802","110.977997","6.97","0.31","16"
"2018/02/23 07:28:13","44.737801","110.979500","6.51","0.42","12"
"2018/02/23 07:43:39","44.741299","110.969803","6.55","0.27","13"
"2018/02/23 08:52:31","44.724201","110.997200","6.62","0.74","13"
"2018/02/23 10:21:01","44.728001","110.998497","7.20","1.33","15"
"2018/02/23 15:49:17","44.737000","110.984001","6.55","0.60","16"
"2018/02/23 18:11:45","44.736500","111.001198","5.81","0.49","13"
"2018/02/23 18:20:25","44.737202","111.005203","5.52","0.47","14"
"2018/02/23 20:16:39","44.730301","110.998299","8.03","0.34","14"
"2018/02/23 22:49:05","44.724201","110.999199","5.06","0.40","12"
"2018/02/23 22:56:30","44.619701","110.743301","6.10","1.06","16"
